Symbol,EffectiveDate
ABMD,2/1/2022
ACHR,2/1/2022
ADCT,2/1/2022
ADN,2/1/2022
ADSE,2/1/2022
ADTH,2/1/2022
AEVA,2/1/2022
AGIL,2/1/2022
ALIT,2/1/2022
AMBP,2/1/2022
AMPS,2/1/2022
AMTI,2/1/2022
ARBE,2/1/2022
ARQQ,2/1/2022
ARVL,2/1/2022
ASND,2/1/2022
ASTL,2/1/2022
ASTR,2/1/2022
ASTS,2/1/2022
ATIP,2/1/2022
AUR,2/1/2022
AVPT,2/1/2022
BARK,2/1/2022
BBAI,2/1/2022
BBLN,2/1/2022
BFLY,2/1/2022
BGRY,2/1/2022
BHIL,2/1/2022
BKKT,2/1/2022
BKSY,2/1/2022
BLDE,2/1/2022
BOAC/U,2/1/2022
BODY,2/1/2022
BOWL,2/1/2022
BOXD,2/1/2022
BRDS,2/1/2022
BTTX,2/1/2022
BVNSC,2/1/2022
BZFD,2/1/2022
CANO,2/1/2022
CCCS,2/1/2022
CDRO,2/1/2022
CELU,2/1/2022
CGVIC,2/1/2022
CHPT,2/1/2022
CIFR,2/1/2022
CIVEC,2/1/2022
CLBT,2/1/2022
CMAX,2/1/2022
CMPO,2/1/2022
CORZ,2/1/2022
CRUSC,2/1/2022
CRXT,2/1/2022
CTV,2/1/2022
CVT,2/1/2022
CYXT,2/1/2022
CZOO,2/1/2022
DAVE,2/1/2022
DCFC,2/1/2022
DCGO,2/1/2022
DNA,2/1/2022
DOMA,2/1/2022
EFTR,2/1/2022
EGGF/U,2/1/2022
ELMS,2/1/2022
EMBD,2/1/2022
EMBK,2/1/2022
ENJY,2/1/2022
ENSC,2/1/2022
ENVX,2/1/2022
EOCW/U,2/1/2022
EPR/PRG,2/1/2022
EQRX,2/1/2022
ERAS,2/1/2022
ETWO,2/1/2022
EVFTC,2/1/2022
EVGBC,2/1/2022
EVGO,2/1/2022
EVLMC,2/1/2022
EVLV,2/1/2022
EVSTC,2/1/2022
EVTL,2/1/2022
FACA/U,2/1/2022
FATH,2/1/2022
FFIE,2/1/2022
FLNC,2/1/2022
FOA,2/1/2022
FOANC,2/1/2022
FREY,2/1/2022
FTSI,2/1/2022
GDEV,2/1/2022
GEL,2/1/2022
GENI,2/1/2022
GLS,2/1/2022
GMTX,2/1/2022
GNRS,2/1/2022
GPRK,2/1/2022
GRAB,2/1/2022
GRBIC,2/1/2022
GWH,2/1/2022
HGTY,2/1/2022
HIE,2/1/2022
HIPO,2/1/2022
HLBZ,2/1/2022
HLGN,2/1/2022
HLLY,2/1/2022
HLMN,2/1/2022
HNGR,2/1/2022
HUMA,2/1/2022
HYPR,2/1/2022
HYPR,2/1/2022
HYRE,2/1/2022
HYZN,2/1/2022
IMTX,2/1/2022
INDI,2/1/2022
INST,2/1/2022
INVZ,2/1/2022
IONQ,2/1/2022
IRNT,2/1/2022
IS,2/1/2022
IVENC,2/1/2022
IVFGC,2/1/2022
IVFVC,2/1/2022
JBI,2/1/2022
JOBY,2/1/2022
JSPR,2/1/2022
KIND,2/1/2022
