Symbol,EffectiveDate
ACEL,5/1/2021
ADN,5/1/2021
ADV,5/1/2021
AHCO,5/1/2021
AKYA,5/1/2021
ALTG,5/1/2021
ANNX,5/1/2021
APPH,5/1/2021
ARKO,5/1/2021
ASLE,5/1/2021
ATSPU,5/1/2021
AVCT,5/1/2021
BFI,5/1/2021
BFLY ,5/1/2021
BNR,5/1/2021
BRMK,5/1/2021
BROG,5/1/2021
BTRS,5/1/2021
BVNSC,5/1/2021
CAP,5/1/2021
CCC,5/1/2021
CERE,5/1/2021
CFVIU,5/1/2021
CGVIC,5/1/2021
CHPT,5/1/2021
CIVEC,5/1/2021
CLIM/U,5/1/2021
CLOV,5/1/2021
CLVR,5/1/2021
COLI,5/1/2021
CRUSC,5/1/2021
CSR/PRC,5/1/2021
CURI,5/1/2021
DAVA,5/1/2021
DFHT,5/1/2021
DKNG,5/1/2021
DM,5/1/2021
DMS,5/1/2021
DMTK,5/1/2021
DNMR,5/1/2021
EOSE,5/1/2021
ESM/U,5/1/2021
ETWO,5/1/2021
EVFTC,5/1/2021
EVGBC,5/1/2021
EVLMC,5/1/2021
EVOJ,5/1/2021
EVSTC,5/1/2021
FDMT,5/1/2021
FFG,5/1/2021
FOANC,5/1/2021
FREE,5/1/2021
FSR,5/1/2021
FTHM,5/1/2021
FUL,5/1/2021
FVIV/U,5/1/2021
FVT,5/1/2021
GAPA/U,5/1/2021
GB,5/1/2021
GCMG,5/1/2021
GDYN,5/1/2021
GHG,5/1/2021
GHLD,5/1/2021
GMII,5/1/2021
GMLP,5/1/2021
GNOG,5/1/2021
GOEV,5/1/2021
GRBIC,5/1/2021
GRNV,5/1/2021
GSMG,5/1/2021
HHR,5/1/2021
HIMS,5/1/2021
HOFV,5/1/2021
HPK,5/1/2021
HYLN,5/1/2021
HYMC,5/1/2021
IGIC,5/1/2021
IMCR,5/1/2021
IMTX,5/1/2021
IMVT,5/1/2021
ITQRU,5/1/2021
IVENC,5/1/2021
IVFGC,5/1/2021
IVFVC,5/1/2021
KAHC/U,5/1/2021
KAI,5/1/2021
KLDI,5/1/2021
KLR,5/1/2021
KNTE,5/1/2021
LAZR,5/1/2021
LGHL,5/1/2021
LOTZ,5/1/2021
LPRO,5/1/2021
LSEA,5/1/2021
MFA/PRB,5/1/2021
MILE,5/1/2021
MOGLC,5/1/2021
MP,5/1/2021
MPLN,5/1/2021
MYTE,5/1/2021
NKLA,5/1/2021
NSCO,5/1/2021
NSTB/U,5/1/2021
NUVB,5/1/2021
OKDCC,5/1/2021
OLK,5/1/2021
OLMA,5/1/2021
OPEN,5/1/2021
PAE,5/1/2021
PAYA,5/1/2021
PIN,5/1/2021
PRCH,5/1/2021
QS,5/1/2021
RIDE,5/1/2021
RMO,5/1/2021
RPAY,5/1/2021
RPIBC,5/1/2021
RSI,5/1/2021
SBG,5/1/2021
SCOBU,5/1/2021
SFT,5/1/2021
SHC,5/1/2021
SHYF,5/1/2021
SKLZ,5/1/2021
SLRC,5/1/2021
SPCE,5/1/2021
SRSA,5/1/2021
STOK,5/1/2021
STSA,5/1/2021
SVFB,5/1/2021
TLMD,5/1/2021
TMCI,5/1/2021
TRIT,5/1/2021
TTCF,5/1/2021
TWCT,5/1/2021
UTZ,5/1/2021
UWMC,5/1/2021
VINP,5/1/2021
VLDR,5/1/2021
VOYA/PRB,5/1/2021
VRT,5/1/2021
VVNT,5/1/2021
VYGG,5/1/2021
XL,5/1/2021
ZYME,5/1/2021
